Name,Age,Sex,Rel'ship to head,Marital condition,Co,Parish,Occupation,Head of Household,Co of birth,Parish of birth,Estimated year of birth,Notes/questions,,,,
Richard,14,M,Bro,U,LAN,Preston,Errand Boy,Balshaw Clementina,LAN,Barrow,1867,,,,,
Elizabeth,75,F,Head,W,LAN,Preston,,Balshaw Elizabeth,LAN,Cuerden Green,1806,,,,,
Elizabeth,31,F,Daur,U,LAN,Preston,Cotton Weaver,Balshaw Elizabeth,LAN,Preston,1850,,,,,
Mary,42,F,Daur,U,LAN,Preston,Cotton Weaver,Balshaw Elizabeth,LAN,Preston,1839,,,,,
George,34,M,Head,M,LAN,Preston,Cotton Weaver,Balshaw George,LAN,Walton,1847,,,,,
Sarah,30,F,Wife,M,LAN,Preston,Cotton Weaver,Balshaw George,LAN,Preston,1851,,,,,
John J.,3m,M,Son,,LAN,Preston,,Balshaw George,LAN,Preston,1881,,,,,
Robert,9,M,Son,,LAN,Preston,Scholar,Balshaw George,LAN,Preston,1872,,,,,
John,37,M,Head,M,LAN,Preston,General Labou+,Balshaw John (37),LAN,Preston,1844,,,,,
Margt. Ann,37,F,Wife,M,LAN,Preston,Cotton Weaver,Balshaw John (37),LAN,Preston,1844,,,,,
John,17,M,Son,U,LAN,Preston,Cotton Piecer,Balshaw John (37),LAN,Preston,1864,,,,,
John,38,M,Head,M,LAN,Preston,Groom D.,Balshaw John (38),LAN,Kirkham,1843,,,,,
Elizebeth,24,F,Wife,M,LAN,Preston,Cotton Weaver,Balshaw John (38),LAN,Preston,1857,,,,,
Margaret,40,F,Head,M,LAN,Preston,Tailoress,Balshaw Margaret,NTT,,1841,,,,,
James,9,M,Son,U,LAN,Preston,Scholar,Balshaw Margaret,LAN,Kirkham,1872,,,,,
John,15,M,Son,U,LAN,Preston,Boot Maker's A+,Balshaw Margaret,LAN,Kirkham,1866,,,,,
Eliza,5,F,Daur,U,LAN,Preston,Scholar,Balshaw Margaret,LAN,Kirkham,1876,,,,,
Margt.,12,F,Daur,U,LAN,Preston,Cotton Weaver,Balshaw Margaret,LAN,Kirkham,1869,,,,,
Robt.,43,M,Head,W,LAN,Preston,Boiler Maker,Balshaw Robt.,LAN,Preston,1838,,,,,
Alice J,5,F,Daur,,LAN,Preston,Scholar,Balshaw Robt.,LAN,Bolton,1876,,,,,
Albert,4,M,Neph,,LAN,Preston,Scholar,Balshaw Robt.,LAN,Preston,1877,,,,,
William,32,M,Head,M,LAN,Preston,Cotton Weaver,Balshaw William,LAN,Walton le Dale,1849,,,,,
Alice,40,F,Wife,M,LAN,Preston,Cotton Weaver,Balshaw William,LAN,Preston,1841,,,,,
Joseph,7,M,Son,,LAN,Preston,Scholar,Balshaw William,LAN,Preston,1874,,,,,
Harriet,9,F,Daur,,LAN,Preston,Scholar,Balshaw William,LAN,Preston,1872,,,,,
Ribeca,9,F,GDau,,LAN,Preston,Cotton Weaver,Banks Elizabeth,LAN,Preston,1872,,,,,
Thomas A.,11,M,Lodg,U,LAN,Preston,Cotton Doffer+,Bradley John,LAN,Preston,1870,,,,,
Levi,42,M,Lodg,W,LAN,Preston,Iron Moulder,Duckworth John,LAN,Preston,1839,,,,,
Alfred,4,M,GSon,U,LAN,Preston,Scholar,Hall Robert,LAN,Preston,1877,,,,,
Mary,14,F,Niec,U,LAN,Preston,Dressmaker,Howarth Ingham,LAN,Liverpool,1867,,,,,
Sarah,54,F,Sis,U,LAN,Preston,Cotton Weaver,Knowles Thos.,LAN,Leyland,1827,,,,,
John P.,23,M,Neph,U,LAN,Preston,Bank Clerk,Pattinson Sarah,LAN,Preston,1858,,,,,
Agnes,58,F,Lodg,W,LAN,Preston,Cotton Weaver,Stephenson Richard,LAN,Ulverston,1823,,,,,
Joseph,20,M,Bord,U,LAN,Preston,Ropemaker,Whittle Edward,LAN,Preston,1861,,,,,
Margaret,50,F,Head,W,LAN,Rainford,,Balshaw Margaret,LAN,Halsall,1831,,,,,
James,18,M,Son,U,LAN,Rainford,Sadler's Appre+,Balshaw Margaret,LAN,Rainford,1863,,,,,
William,20,M,Son,U,LAN,Rainford,Lab Gen,Balshaw Margaret,LAN,Rainford,1861,,,,,
James,55,M,Serv,U,LAN,Rainford,Farm Serv,Birchall John,LAN,Bickerstaffe,1826,,,,,
William,24,M,,U,ROY,Royal Navy,Private RML+,"V ""Iron Duke"" ",CHS,Birkenhead,1857,,,,,
Louisa,13,F,GDau,U,LAN,Salford,Cotton Weaver,Sharrocks David,LAN,Preston,1868,,,,,
Mary J.,13,F,GDau,,LAN,Salford,Scholar,Sharrocks David,LAN,Preston,1868,,,,,
William,22,M,SSon,U,LAN,Skelmersdale,Coal Miner,Culshaw James,LAN,Lydiate,1859,,,,,
Edward,19,M,SSon,U,LAN,Skermersdale,Coal Miner,Culshaw James,LAN,Ormskirk,1862,,,,,
William,40,M,Head,M,GSY,St Peter Port,Chelsea Pensioner,Balshaw William,LAN,Preston,1841,,,,,
Mary,33,F,Wife,M,GSY,St Peter Port,,Balshaw William,GSY,,1848,,,,,
Fredrick O.,1,M,Son,,GSY,St Peter Port,,Balshaw William,IDI,Rurandhu,1880,,,,,
Thomas H.,3,M,Son,,GSY,St Peter Port,,Balshaw William,IDI,Ahmedibad,1878,,,,,
William J.,5,M,Son,,GSY,St Peter Port,,Balshaw William,IDI,Poona,1876,,,,,
Alice M,3m,F,Daur,,GSY,St Peter Port,,Balshaw William,GSY,,1881,,,,,
Mary Jane,9,F,Daur,,GSY,St Peter Port,,Balshaw William,GSY,,1872,,,,,
John,23,M,Head,M,CHS,Stockport,Tobacco Roller,Balshaw John,CHS,Stockport,1858,,,,,
Ellen,24,F,Wife,M,CHS,Stockport,,Balshaw John,CHS,Stockport,1857,,,,,
Annie,3,F,Daur,,CHS,Stockport,,Balshaw John,CHS,Stockport,1878,,,,,
Florence,4m,F,Daur,,CHS,Stockport,,Balshaw John,CHS,Stockport,1880,,,,,
Robt.,77,M,Head,W,DUR,Stranton,Marine Store+,Balshaw Robt.,YKS,Wigan,1804,Wigan not in YKS,,,,
Elizh. E,14,F,Daur,U,DUR,Stranton,Scholar,Balshaw Robt.,DUR,W Hartlepool,1867,,,,,
Elizabeth Lucy+,11,F,Schl,,SUR,Streatham,Scholar,Hawkins Baines,MID,Hayes,1870,Robert's missing daughter???,,,,
Pass,46,M,Head,M,LAN,Stretford,Manager of Ch+,Balshaw Pass,CHS,Altrincham,1835,,,,,
Ester Ann,43,F,Wife,M,LAN,Stretford,,Balshaw Pass,LAN,Manchester,1838,Hester (not Ester),,,,
Arthur Ollier,17,M,Son,U,LAN,Stretford,Medical Student,Balshaw Pass,CHS,Brooklands,1864,,,,,
Thomas Riddiough,12,M,Son,,LAN,Stretford,Scholar,Balshaw Pass,LAN,Stretford,1869,,,,,
Ellen,14,F,Daur,,LAN,Stretford,Scholar,Balshaw Pass,LAN,Stretford,1867,,,,,
Florence,9,F,Daur,,LAN,Stretford,Scholar,Balshaw Pass,LAN,Stretford,1872,,,,,
Lucy Ann,10,F,Daur,,LAN,Stretford,Scholar,Balshaw Pass,LAN,Stretford,1871,,,,,
Rose,15,F,Daur,,LAN,Stretford,Scholar,Balshaw Pass,LAN,Stretford,1866,,,,,
Abraham,45,M,Head,M,LAN,Thornton In Fylde,Mariner Firem+,Balshaw Abraham,LAN,Lancaster,1836,,,,,
Ann Dean,42,F,Wife,M,LAN,Thornton In Fylde,,Balshaw Abraham,LAN,Wigan,1839,,,,,
Abraham,2,M,Son,U,LAN,Thornton In Fylde,Scholar,Balshaw Abraham,LAN,Fleetwood,1879,,,,,
Richard,7,M,Son,U,LAN,Thornton In Fylde,Scholar,Balshaw Abraham,LAN,Fleetwood,1874,,,,,
June Banks,10,F,Daur,U,LAN,Thornton In Fylde,Scholar,Balshaw Abraham,LAN,Fleetwood,1871,,,,,
William,45,M,Head,M,CHS,Tranmere,House Painter,Balshaw William (45),LAN,Liverpool,1836,,,,,
Elizabeth,48,F,Wife,M,CHS,Tranmere,,Balshaw William (45),CHS,Tranmere,1833,,,,,
Frederick,11,M,Son,,CHS,Tranmere,Scholar,Balshaw William (45),CHS,Tranmere,1870,,,,,
John C.,23,M,Son,U,CHS,Tranmere,House Painter,Balshaw William (45),CHS,Tranmere,1858,,,,,
William,73,M,Head,M,CHS,Tranmere,Cabinet Maker,Balshaw William (73),LAN,Liverpool,1808,,,,,
Elizabeth,81,F,Wife,M,CHS,Tranmere,,Balshaw William (73),LAN,Liverpool,1800,,,,,
Richard,42,M,Son,U,CHS,Tranmere,Labourer Genl,Balshaw William (73),CHS,Birkenhead,1839,,,,,
James ((Edward)),14,M,---,,BUK,Upton cum Chalvey,Scholar,"Milne Caroline (Matron Sch S+, age 46)",CHS,Bowdon,1867,"British Orphan Asylum, 160 children in 1876. Probably son of Edward Pass Balshaw and Priscilla",,,,
Joseph A.,22,M,Asst,U,STF,Walsall Foreign,Grocer's Assis+,Lazenby William R,STF,Brierly Hill,1859,,,,,
Eli,42,M,Head,M,LAN,Walton le Dale,General Labou+,Balshaw Eli,LAN,Walton Le Dale,1839,,,,,
Margaret,40,F,Wife,M,LAN,Walton le Dale,Cotton Weaver,Balshaw Eli,LAN,Walton le Dale,1841,,,,,
John,15,M,Son,U,LAN,Walton le Dale,Cotton Weaver,Balshaw Eli,LAN,Preston,1866,,,,,
Ada,7,F,Daur,U,LAN,Walton le Dale,Scholar,Balshaw Eli,LAN,Walton le Dale,1874,,,,,
Alice,13,F,Daur,U,LAN,Walton le Dale,Cotton Weaver,Balshaw Eli,LAN,Walton le Dale,1868,,,,,
Elizabeth,9,F,Daur,U,LAN,Walton le Dale,Scholar,Balshaw Eli,LAN,Walton le Dale,1872,,,,,
Ellen,11m,F,Daur,U,LAN,Walton le Dale,,Balshaw Eli,LAN,Walton le Dale,1880,,,,,
Emma,19,F,Daur,U,LAN,Walton le Dale,Cotton Weaver,Balshaw Eli,LAN,Walton le Dale,1862,,,,,
Fanny,5,F,Daur,U,LAN,Walton le Dale,Scholar,Balshaw Eli,LAN,Walton le Dale,1876,,,,,
Margaret,2,F,Daur,U,LAN,Walton le Dale,,Balshaw Eli,LAN,Walton le Dale,1879,,,,,
Mary Jane,11,F,Daur,U,LAN,Walton le Dale,Cotton Weaver,Balshaw Eli,LAN,Walton Le Dale,1870,,,,,
James,48,M,Head,M,LAN,Walton le Dale,Labourer,Balshaw James,LAN,Liverpool,1833,,,,,
Mary,50,F,Wife,M,LAN,Walton le Dale,Labourer Wife,Balshaw James,LAN,Liverpool,1831,,,,,
Thomas Henry,18,M,Son,U,LAN,Walton le Dale,Labourers Son+,Balshaw James,IDI,Belgann Bombay Proce+,1863,,,,,
John,41,M,Head,M,LAN,Walton le Dale,Reed Maker (C+,Balshaw John,LAN,Preston,1840,,,,,
Margaret,39,F,Wife,M,LAN,Walton le Dale,Dressmaker,Balshaw John,LAN,Preston,1842,,,,,
Thomas,14,M,Son,U,LAN,Walton le Dale,Cotton Loomer,Balshaw John,LAN,Preston,1867,,,,,
Mary,16,F,Daur,U,LAN,Walton le Dale,Cotton Winder,Balshaw John,LAN,Preston,1865,,,,,
Joshua,52,M,Head,M,LAN,Walton le Dale,General Labou+,Balshaw Joshua,LAN,Walton le Dale,1829,,,,,
Elizabeth,46,F,Wife,M,LAN,Walton le Dale,Housekeeper,Balshaw Joshua,LAN,Walton Le Dale,1835,,,,,
John R.,1,M,Son,,LAN,Walton le Dale,,Balshaw Joshua,LAN,Walton le Dale,1880,,,,,
Elizabeth,6,F,Daur,,LAN,Walton le Dale,Scholar,Balshaw Joshua,LAN,Walton le Dale,1875,,,,,
Martha Ann,18,F,GDau,U,LAN,Walton le Dale,Cotton Weaver,Southworth Ann,LAN,Walton le Dale,1863,,,,,
Mary Elizabeth,30,F,Bord,U,LAN,Walton le Dale,Cotton Weaver,Steele Charles,ESS,Morley,1851,,,,,
Esther,36,F,Serv,U,LAN,Walton On Hill,Gen Serv,Fowler William,LAN,Litherland,1845,,,,,
Elizabeth,48,F,Inmt,M,LAN,Walton On Hill,No occupation,"I-""West Derby Work+ ",LAN,Liverpool,1833,,,,,
Emily,15,F,SisL,U,LAN,Wardleworth,Cotton Weaver,Robinson Phillip,LAN,Stockport,1866,,,,,
Nancy,56,F,MotL,W,LAN,Wardleworth,,Robinson Phillip,LAN,Blackburn,1825,,,,,
William,57,M,Head,M,LAN,Warrington,Manager Cotto+,Balshaw William,LAN,Meller?,1824,,,,,
Ann,49,F,Wife,M,LAN,Warrington,,Balshaw William,LAN,Horton,1832,,,,,
Benjamin,23,M,Son,U,LAN,Warrington,Overlooker Co+,Balshaw William,LAN,Blackburn,1858,,,,,
Edward Thos.,22,M,Son,U,LAN,Warrington,Warehouseman,Balshaw William,LAN,Blackburn,1859,,,,,
Alberta,17,F,Daur,U,LAN,Warrington,Dressmaker,Balshaw William,LAN,Enfield,1864,,,,,
Ann Jane,15,F,Daur,U,LAN,Warrington,Scholar,Balshaw William,LAN,Blackburn,1866,,,,,
Henrietta,12,F,Daur,U,LAN,Warrington,Scholar,Balshaw William,LAN,Warrington,1869,,,,,
Mary Alice,10,F,Daur,,LAN,Warrington,Scholar,Balshaw William,LAN,Warrington,1871,,,,,
Victoria,8,F,Daur,,LAN,Warrington,Scholar,Balshaw William,LAN,Warrington,1873,,,,,
George B,11,M,Ward,,GLS,Westbury On Trym,Scholar,"Bowden George (Revd, 51, Wesleyan Mi+)",KEN,Greenwich,1870,"7 Southfield Rd. Probably son of Rev Robert Balshaw, 1828-77.",,,,
Janet,16,F,Ward,U,GLS,Westbury On Trym,Scholar,"Bowden George (Revd, 51, Wesleyan Mi+)",LAN,Swinton,1865,"7 Southfield Rd. Probably daur of Rev Robert Balshaw, 1828-77.",,,,
Thomas P.,17,M,Ward,U,GLS,Westbury On Trym,Clerk to (St+,"Bowden George (Revd, 51, Wesleyan Mi+)",LAN,Swinton,1864,"7 Southfield Rd. Probably son of Rev Robert Balshaw, 1828-77.",,,,
Ellen,51,F,Ptnt,M,LAN,Whittingham,Housewife No+,"I ""LANC CO LUNATIC+ ",LAN,Preston,1830,,,,,
Elizabeth,29,F,SisL,U,LAN,Widnes,Dressmaker,Swale Thomas S,LAN,Ditton,1852,,,,,
Margaret,22,F,Niec,U,LAN,Wigan,Dressmaker,Flemming Sarah,LAN,Wigan,1859,,,,,
Joseph,38,M,Head,M,LAN,Windle,Gen Lab,Balshaw Joseph,LAN,Altcar,1843,,,,,
Alice,37,F,Wife,M,LAN,Windle,,Balshaw Joseph,LAN,Senely Green,1844,,,,,
Thomas,12,M,Son,U,LAN,Windle,Scholar,Balshaw Joseph,LAN,Carr Mill,1869,,,,,
Edward,44,M,Head,M,LAN,Witton,Cotton Weaver,Balshaw Edward,LAN,Mellor,1837,,,,,
Jane,49,F,Wife,M,LAN,Witton,Cotton Weaver,Balshaw Edward,LAN,Blackburn,1832,,,,,
Joseph,50,M,Head,M,LAN,Worsley,Hammer Man (I+,Balshaw Joseph,LAN,Barton,1831,,,,,
Ann,39,F,Wife,M,LAN,Worsley,Cotton Weaver,Balshaw Joseph,LAN,Worsley,1842,,,,,
James,6,M,Son,U,LAN,Worsley,Scholar,Balshaw Joseph,LAN,Worsley,1875,,,,,
